Longitude	Latitude	Elevation	Distance	CostPerKm	ElevCost	TurnCost	NodeCost	InitialCost	WayTags	NodeTags	Time	Energy
18742274	51581924	130	15	5050	0	0	0	0	reversedirection=yes highway=footway		2	252
18742212	51581905	130	5	1150	0	85	0	0	highway=residential oneway=yes		3	341
18743441	51580131	129	215	1450	0	86	0	0	reversedirection=yes highway=tertiary	highway=bus_stop	38	3830
18743488	51580063	129	8	1450	0	0	0	0	reversedirection=yes highway=tertiary	highway=crossing crossing=unknown	39	3957
18743567	51579949	130	14	1450	0	0	0	0	reversedirection=yes highway=tertiary		41	4194
18743641	51579845	130	13	1450	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt	highway=bus_stop	44	4429
18745036	51577840	132	244	1450	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt	highway=bus_stop	96	9627
18745103	51577745	132	12	1450	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt	highway=bus_stop	98	9852
18745490	51577196	133	67	1450	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt	highway=crossing crossing=unknown	113	11345
18745679	51576903	134	36	1450	0	0	0	0	reversedirection=yes highway=tertiary surface=asphalt		121	12175
18745920	51576553	134	42	1450	0	0	0	0	reversedirection=yes highway=tertiary		131	13173
18745956	51576501	134	6	1650	0	0	0	0	reversedirection=yes highway=secondary		132	13297
18745765	51576458	135	9	31650	0	95	0	0	reversedirection=yes highway=secondary surface=asphalt oneway=yes		134	13494
18745956	51576501	134	9	1650	0	0	0	0	highway=secondary surface=asphalt oneway=yes		1	141
18745920	51576553	134	6	1650	0	95	0	0	highway=secondary		2	243
18745391	51576376	136	43	1650	0	58	0	0	highway=secondary surface=asphalt oneway=yes		11	1186
18745222	51576295	137	15	1650	0	4	0	0	reversedirection=yes highway=secondary surface=asphalt	highway=crossing crossing=unknown	15	1594
18745179	51576327	137	5	5050	0	86	0	0	reversedirection=yes highway=footway		17	1733
18741981	51575134	140	265	1050	0	181	0	0	highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unknown	69	6934
18736755	51574371	143	381	1050	0	123	0	0	highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unknown	149	14915
18735506	51574262	144	90	1050	0	86	0	0	highway=path surface=paving_stones foot=designated bicycle=designated		166	16690
18730385	51574552	141	359	1050	0	60	0	0	reversedirection=yes highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unknown	232	23238
18723402	51575975	139	517	1050	0	121	0	0	reversedirection=yes highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unmarked	312	31240
18717753	51578007	138	458	1050	0	142	0	0	reversedirection=yes highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unknown	384	38461
18717686	51577958	138	7	1150	0	80	0	0	highway=residential		385	38578
18717121	51578195	138	47	1650	0	79	0	0	reversedirection=yes highway=secondary surface=asphalt	highway=bus_stop	393	39325
18716374	51578508	138	62	1650	0	0	0	0	reversedirection=yes highway=secondary surface=asphalt	highway=bus_stop	403	40386
18715710	51578783	139	56	1650	0	0	0	0	reversedirection=yes highway=secondary surface=asphalt	highway=crossing crossing=unknown	414	41462
18714168	51579430	138	129	1650	0	0	0	0	reversedirection=yes highway=secondary surface=asphalt	highway=crossing crossing=unknown	436	43688
18713994	51579502	138	14	1650	0	0	0	0	reversedirection=yes highway=secondary surface=asphalt		439	43918
18713654	51579479	138	58	1650	0	0	0	0	highway=secondary surface=asphalt junction=roundabout		449	44923
18713649	51579655	138	72	1650	0	0	0	0	highway=secondary surface=asphalt junction=roundabout		12	1260
18713496	51579715	138	13	1150	0	63	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	14	1487
18709182	51581524	142	361	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	93	9348
18708331	51581887	142	71	1150	0	0	0	0	highway=residential surface=asphalt		105	10576
18708074	51581997	142	4	1150	0	0	0	0	highway=residential		106	10644
18708331	51581887	142	4	1150	0	0	0	0	reversedirection=yes highway=residential		0	67
18708485	51582037	142	20	1150	0	93	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	4	403
18708973	51582480	142	60	1150	0	0	0	0	highway=residential surface=asphalt	highway=bus_stop	14	1411
18709603	51583051	142	77	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	27	2704
18709906	51583333	142	37	1150	0	0	0	0	highway=residential surface=asphalt	highway=bus_stop	33	3326
18711778	51584951	140	224	1150	0	3	0	0	highway=residential surface=asphalt		67	6789
18712037	51584961	140	21	1150	0	0	0	0	highway=residential surface=asphalt oneway=yes junction=roundabout		71	7105
18712206	51584888	140	14	1150	0	79	0	0	reversedirection=yes highway=residential surface=asphalt	highway=crossing crossing=unknown	73	7320
18712251	51585026	141	17	1050	0	119	0	0	reversedirection=yes highway=footway surface=paving_stones foot=yes bicycle=yes		75	7592
18714341	51587298	141	297	1050	0	27	0	0	reversedirection=yes highway=footway surface=paving_stones foot=designated bicycle=designated		125	12521
18714364	51587319	141	6	1050	0	0	0	0	reversedirection=yes highway=footway surface=paving_stones foot=designated bicycle=designated	highway=crossing crossing=unmarked	1	100
18714256	51587343	141	8	1150	0	113	0	0	reversedirection=yes highway=residential surface=asphalt		2	235
18713817	51587515	141	36	1150	0	2	0	0	reversedirection=yes highway=residential surface=asphalt oneway=no	highway=crossing crossing=unknown	8	840
18713097	51587818	141	60	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt oneway=no	highway=bus_stop	18	1892
18712431	51588112	141	57	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt oneway=no	highway=bus_stop	28	2893
18711770	51588397	141	56	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt oneway=no	traffic_calming=table	37	3799
18711583	51588474	141	16	1150	0	0	0	0	reversedirection=yes highway=residential	highway=crossing crossing=unknown	40	4061
18710321	51588996	141	105	1150	0	0	0	0	reversedirection=yes highway=residential	highway=crossing crossing=unknown	59	5979
18710137	51589064	141	15	1150	0	0	0	0	reversedirection=yes highway=residential	traffic_calming=table	62	6254
18709988	51589114	141	12	1150	0	0	0	0	reversedirection=yes highway=residential	highway=crossing crossing=unknown	64	6472
18709839	51589157	141	11	1150	0	0	0	0	reversedirection=yes highway=residential		66	6669
18708933	51589300	142	65	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt	highway=bus_stop	78	7873
18707633	51589315	140	90	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt	highway=bus_stop	92	9210
18706606	51589529	139	85	1150	0	93	0	0	reversedirection=yes highway=residential surface=asphalt		102	10242
18706685	51591561	141	236	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt	highway=bus_stop	49	4970
18705579	51592101	140	101	1150	0	94	0	0	reversedirection=yes highway=residential surface=asphalt		67	6717
18707436	51592702	140	89	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	14	1499
18708247	51592973	138	64	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	22	2285
18710391	51593667	138	168	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	47	4727
18713354	51594530	140	227	1150	0	6	0	0	highway=residential surface=asphalt		88	8871
18714509	51593998	140	104	1150	0	9	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	18	1843
18714723	51593990	140	15	1150	0	1	0	0	highway=residential surface=asphalt		21	2133
18715238	51593981	140	7	21450	0	0	0	0	reversedirection=yes highway=tertiary_link surface=asphalt oneway=yes cycleway:right=no		22	2266
18714723	51593990	140	7	1450	0	0	0	0	highway=tertiary_link surface=asphalt oneway=yes cycleway:right=no		1	117
18714713	51593836	140	17	1450	0	89	0	0	highway=tertiary surface=asphalt oneway=yes	highway=crossing crossing=unknown	4	403
18715231	51593821	140	36	1050	0	89	0	0	highway=path surface=paving_stones foot=designated bicycle=designated	highway=crossing bicycle=yes crossing=unknown	10	1008
18715238	51593981	140	18	1450	0	91	0	0	highway=tertiary surface=asphalt oneway=yes		13	1329
18715495	51593975	140	18	1150	0	91	0	0	highway=residential surface=asphalt	highway=crossing bicycle=yes crossing=unknown	16	1648
18717650	51593940	140	150	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	40	4009
18719030	51593916	139	96	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	54	5455
18720836	51593882	137	125	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	70	7092
18724703	51593569	138	274	1150	0	0	0	0	highway=residential surface=asphalt	highway=crossing crossing=unknown	116	11633
18724935	51593509	137	18	1150	0	0	0	0	highway=residential surface=asphalt		119	11904
18725009	51593442	137	5	1150	0	12	0	0	reversedirection=yes highway=residential surface=asphalt		119	11979
18724935	51593509	137	5	1150	0	4	0	0	highway=residential surface=asphalt		0	84
18725063	51593612	137	14	1150	0	80	0	0	reversedirection=yes highway=residential surface=asphalt	highway=crossing crossing=unknown	3	305
18725736	51595188	140	188	1150	0	8	0	0	reversedirection=yes highway=residential surface=asphalt	highway=crossing crossing=traffic_signals	41	4170
18725852	51595371	140	22	1150	0	1	0	0	reversedirection=yes highway=residential surface=asphalt	highway=traffic_signals	46	4645
18726015	51595560	140	24	1150	0	2	0	0	reversedirection=yes highway=residential surface=asphalt	highway=crossing crossing=traffic_signals	51	5138
18726801	51596755	138	144	1150	0	0	0	0	reversedirection=yes highway=residential surface=asphalt		73	7332
18727140	51597268	138	62	1150	0	0	0	0	reversedirection=yes highway=residential	highway=traffic_signals	83	8326
18727169	51597305	138	5	1150	0	0	0	0	reversedirection=yes highway=residential	highway=crossing	84	8413
18727360	51597424	138	19	1150	0	6	0	0	reversedirection=yes highway=residential		87	8742
18727520	51597514	139	15	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing	90	9006
18727442	51597544	139	6	5050	0	99	0	0	highway=footway		91	9116
18727533	51597781	139	32	5050	0	200	0	0	reversedirection=yes highway=footway	entrance=yes	97	9788
18728447	51599400	139	203	5050	0	132	0	0	reversedirection=yes highway=footway		140	14004
18727533	51597781	139	203	5050	0	132	0	0	highway=footway	entrance=yes	40	4016
18727442	51597544	139	32	5050	0	94	0	0	highway=footway		44	4434
18727520	51597514	139	6	5050	0	106	0	0	reversedirection=yes highway=footway	highway=crossing	45	4511
18727553	51597548	139	4	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=traffic_signals	45	4562
18733036	51602499	132	674	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes		143	14339
18736681	51602420	129	260	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes		35	3563
18735110	51603199	130	14	1150	0	127	0	0	highway=residential		37	3755
18736681	51602420	129	14	1150	0	0	0	0	reversedirection=yes highway=residential		2	235
18737914	51601805	131	109	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes		26	2616
18738905	51602372	129	15	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes		29	2903
18738905	51602372	129	78	1000	0	0	0	0	reversedirection=yes highway=residential route_bicycle_rcn=yes		10	1053
18739202	51602188	129	36	1000	0	0	0	0	highway=footway bicycle=yes route_bicycle_rcn=yes		16	1608
18739248	51602198	129	3	5050	0	85	0	0	highway=footway		16	1656
18739420	51602243	129	7	40000	0	0	0	0	highway=steps		17	1755
18739248	51602198	129	7	40000	0	0	0	0	reversedirection=yes highway=steps		1	134
18739202	51602188	129	3	5050	0	0	0	0	reversedirection=yes highway=footway		1	191
18739813	51601251	129	112	1000	0	0	0	0	highway=footway bicycle=yes route_bicycle_rcn=yes		22	2218
18739851	51601193	129	7	3050	0	0	0	0	highway=pedestrian	barrier=cycle_barrier	23	2333
18740179	51600725	128	56	3050	0	0	0	0	highway=pedestrian		31	3152
18740234	51600640	128	10	5000	0	0	0	0	highway=footway bicycle=no route_bicycle_rcn=yes	nodeaccessgranted=yes barrier=cycle_barrier foot=yes	32	3299
18740625	51600268	128	52	1000	0	0	0	0	highway=footway bicycle=yes route_bicycle_rcn=yes		40	4090
18740477	51600202	128	13	1000	0	0	0	0	reversedirection=yes highway=footway surface=asphalt access=yes foot=yes bicycle=yes route_bicycle_rcn=yes		42	4293
18742675	51598553	130	254	1000	0	0	0	0	highway=residential surface=asphalt oneway=no route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing	53	5356
18742361	51599305	130	38	5050	0	180	0	0	reversedirection=yes highway=footway		59	5960
18742675	51598553	130	38	5050	0	109	0	0	highway=footway	highway=crossing	6	645
18742712	51598487	130	8	1000	0	0	0	0	highway=residential surface=asphalt oneway=no route_bicycle_rcn=yes	nodeaccessgranted=yes highway=give_way direction=forward	7	779
18742778	51598379	130	13	1000	0	0	0	0	highway=residential surface=asphalt oneway=no route_bicycle_rcn=yes		9	996
18742795	51598353	130	3	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=give_way direction=backward	10	1047
18742828	51598304	130	6	1000	0	0	0	0	highway=residential route_bicycle_rcn=yes	nodeaccessgranted=yes highway=crossing bicycle=yes crossing=uncontrolled	11	1141
18742758	51598300	130	5	1050	0	117	0	0	reversedirection=yes highway=path surface=asphalt foot=designated bicycle=designated		12	1225
18741096	51598284	133	115	1050	0	1	0	0	reversedirection=yes highway=path foot=designated bicycle=designated		43	4359
18741053	51598283	133	3	1050	0	0	0	0	reversedirection=yes highway=path surface=asphalt foot=designated bicycle=designated	highway=crossing bicycle=yes crossing=uncontrolled	44	4426
18740996	51598282	133	4	1050	0	0	0	0	reversedirection=yes highway=path surface=asphalt foot=designated bicycle=designated		45	4520
18740055	51598231	134	66	1050	0	0	0	0	reversedirection=yes highway=path foot=designated bicycle=designated		62	6288
18739474	51597875	136	58	1050	0	40	0	0	highway=footway bicycle=yes		78	7866
18739149	51597276	137	6	1150	0	37	0	0	highway=living_street surface=sett		80	8031
18738678	51596404	138	161	1150	0	0	0	0	highway=living_street surface=sett		35	3560
18738678	51596404	138	6	1150	0	0	0	0	highway=living_street surface=sett		1	107
18739550	51596168	137	66	1150	0	68	0	0	highway=living_street surface=sett oneway=no		10	1087
18739944	51596897	136	8	1150	0	95	0	0	highway=living_street		11	1200
18739550	51596168	137	8	1150	0	0	0	0	reversedirection=yes highway=living_street		1	143
18738798	51594833	140	158	3050	0	0	0	0	reversedirection=yes highway=pedestrian surface=sett access=no foot=yes bicycle=yes oneway=no	barrier=bollard	39	3935
18738680	51594772	141	6	3050	0	12	0	0	reversedirection=yes highway=pedestrian surface=sett access=no foot=yes bicycle=yes oneway=no		40	4075
